﻿"分區編號
DCCA Code
",點票站,分區,Counting Station ,Districts,"名單編號 1
 List Number 1","名單編號 2
 List Number 2","名單編號 3
 List Number 3","總數
Total "
F2001,白田社區會堂,深水?區,Pak Tin Community Hall,SHAM SHUI PO DISTRICT,1372,1602,38,3012
F2101,瑪利諾神父教會學校,深水?區,Maryknoll Fathers' School,SHAM SHUI PO DISTRICT,1627,1371,44,3042
F2201,大坑東社區中心,深水?區,Tai Hang Tung Community Centre,SHAM SHUI PO DISTRICT,1717,1854,35,3606
F2301,白田天主教小學,深水?區,Pak Tin Catholic Primary School,SHAM SHUI PO DISTRICT,689,766,24,1479
F2302,香港城市大學澤安中心,深水?區,"Chak On Centre, City University of Hong Kong",SHAM SHUI PO DISTRICT,570,455,8,1033
F2303,澤安?富澤樓側文娛館1號單位,深水?區,"Portion No.1, Recreation and Leisure Centre, Chak On Estate (near Fu Chak House)",SHAM SHUI PO DISTRICT,380,713,20,1113
G0101,馬頭涌官立小學,九龍城區,Ma Tau Chung Government Primary School,KOWLOON CITY DISTRICT,2086,2043,53,4182
G0201,土瓜灣體育館,九龍城區,To Kwa Wan Sports Centre,KOWLOON CITY DISTRICT,2767,3064,56,5887
G0301,保良局林文燦英文小學,九龍城區,PLK Lam Man Chan English Primary School,KOWLOON CITY DISTRICT,1907,2213,55,4175
G0401,獻主會聖馬善樂小學,九龍城區,St. Eugene de Mazenod Oblate Primary School,KOWLOON CITY DISTRICT,1771,2239,56,4066
G0501,聖文嘉幼稚園,九龍城區,St. Monica's Kindergarten,KOWLOON CITY DISTRICT,1035,1224,30,2289
G0502,循道衛理楊震社會服務處何文田青少年綜合發展中心,九龍城區,YMMSS Homantin Integrated Centre for Youth Development,KOWLOON CITY DISTRICT,903,989,21,1913
G0601,女青賽馬會社會服務大樓,九龍城區,HKYWCA Jockey Club Social Service Building,KOWLOON CITY DISTRICT,1452,1426,40,2918
G0602,何文田官立中學,九龍城區,Homantin Government Secondary School,KOWLOON CITY DISTRICT,767,771,33,1571
G0701,明愛九龍社區中心,九龍城區,Caritas Community Centre - Kowloon,KOWLOON CITY DISTRICT,745,715,25,1485
G0702,九龍總商會,九龍城區,Kowloon Chamber of Commerce,KOWLOON CITY DISTRICT,1437,889,37,2363
G0801,賽馬會官立中學,九龍城區,Jockey Club Government Secondary School,KOWLOON CITY DISTRICT,1480,1369,41,2890
G0901,九龍塘官立小學,九龍城區,Kowloon Tong Government Primary School,KOWLOON CITY DISTRICT,1352,1382,30,2764
G0902,九龍方方樂趣幼稚兒園,九龍城區,Kowloon Funful Kindergarten & Children's Corner,KOWLOON CITY DISTRICT,176,299,5,480
G1001,九龍城體育館,九龍城區,Kowloon City Sports Centre,KOWLOON CITY DISTRICT,1005,1232,21,2258
G1101,聖三一堂小學,九龍城區,Holy Trinity Primary School,KOWLOON CITY DISTRICT,1452,1244,33,2729
G1201,保良局溫林美賢耆暉中心,九龍城區,PLK Wan Lam May Yin Shirley Neighborhood Elderly Centre,KOWLOON CITY DISTRICT,761,1462,26,2249
G1301,聖公會聖十架小學,九龍城區,SKH Holy Cross Primary School,KOWLOON CITY DISTRICT,1141,2188,45,3374
G1501,基督教香港信義會紅磡信義學校,九龍城區,ELCHK Hung Hom Lutheran Primary School,KOWLOON CITY DISTRICT,665,1262,22,1949
G1601,中華基督教會基道中學,九龍城區,CCC Kei To Secondary School,KOWLOON CITY DISTRICT,1115,1144,35,2294
G1701,博愛醫院任永賢夫人幼稚園幼兒中心,九龍城區,POH Mrs Yam Wing Yin Kindergarten Day Nursery,KOWLOON CITY DISTRICT,1186,1135,37,2358
G1702,紅磡社區會堂,九龍城區,Hung Hom Community Hall,KOWLOON CITY DISTRICT,927,839,23,1789
G1801,葛量洪校友會黃埔學校,九龍城區,GCE Past Students' Association Whampoa Primary School,KOWLOON CITY DISTRICT,2967,2477,60,5504
G1901,馬頭涌官立小學(紅磡灣),九龍城區,Ma Tau Chung Government Primary School (Hung Hom Bay),KOWLOON CITY DISTRICT,963,706,19,1688
G1902,香港青少年服務處賽馬會方樹泉綜合青少年服務中心,九龍城區,Hong Kong Children & Youth Services Jockey Club Fong Shu Chuen Integrated Children and Youth Services Centre,KOWLOON CITY DISTRICT,982,735,22,1739
G2001,聖公會聖匠中學,九龍城區,SKH Holy Carpenter Secondary School,KOWLOON CITY DISTRICT,2300,2363,30,4693
G2101,紅磡市政大廈體育館,九龍城區,Hung Hom Municipal Services Building Sports Centre,KOWLOON CITY DISTRICT,1347,1939,38,3324
G2201,法國國際學校(紅磡校舍),九龍城區,French International School (Hung Hom Campus),KOWLOON CITY DISTRICT,1315,1177,44,2536
G2301,何文田體育館,九龍城區,Ho Man Tin Sports Centre,KOWLOON CITY DISTRICT,1351,1701,31,3083
G2401,天主教領島學校,九龍城區,Ling To Catholic Primary School,KOWLOON CITY DISTRICT,2458,2464,67,4989
LC002,香港會議展覽中心 (點算誤投選票),,Hong Kong Convention and Exhibition Centre (for counting misplaced ballot papers),,2,2,0,4
