﻿"分區編號
DCCA Code","點票站
",分區,Counting Station ,Districts,"名單編號  1
List Number 1","名單編號  2
List Number 2","名單編號  3
List Number 3","名單編號  4
List Number 4","總數
Total "
B1102,香港青少年服務處成和青少年中心,灣仔區,Hong Kong Children & Youth Services Sing Woo Children & Youth Centre,WAN CHAI DISTRICT,232,5,13,426,676
B1201,灣仔郵政局,灣仔區,Wan Chai Post Office,WAN CHAI DISTRICT,976,11,19,930,1936
B1301,循道衛理中心,灣仔區,Methodist Centre,WAN CHAI DISTRICT,973,10,29,908,1920
C0101,東區少年警訊會所,東區,Eastern District JPC Club House,EASTERN DISTRICT,1683,16,31,1356,3086
C0102,太古城郵政局,東區,Tai Koo Shing Post Office,EASTERN DISTRICT,1178,11,20,896,2105
C0201,聖安娜中英文幼稚園,東區,St. Anna Anglo-Chinese Kindergarten,EASTERN DISTRICT,938,13,24,691,1666
C0202,地利亞(加拿大)學校,東區,Delia School of Canada,EASTERN DISTRICT,1787,20,32,1214,3053
C0301,港島東體育館,東區,Island East Sports Centre,EASTERN DISTRICT,1885,31,46,1517,3479
C0401,中華基督教會基灣小學 (愛蝶灣),東區,CCC Kei Wan Primary School (Aldrich Bay),EASTERN DISTRICT,2258,54,71,2419,4802
C0501,筲箕灣郵政局,東區,Shau Kei Wan Post Office,EASTERN DISTRICT,1341,22,43,1133,2539
C0601,愛秩序灣官立小學,東區,Aldrich Bay Government Primary School,EASTERN DISTRICT,1225,20,25,1104,2374
C0602,筲箕灣官立小學,東區,Shau Kei Wan Government Primary School,EASTERN DISTRICT,1108,20,43,1168,2339
C0701,嶺南中學,東區,Lingnan Secondary School,EASTERN DISTRICT,3263,47,75,2536,5921
C0801,聖公會李福慶中學,東區,SKH Li Fook Hing Secondary School,EASTERN DISTRICT,1322,30,53,1813,3218
C0901,福建中學 (小西灣),東區,Fukien Secondary School (Siu Sai Wan),EASTERN DISTRICT,2191,45,61,1870,4167
C1001,小西灣社區會堂,東區,Siu Sai Wan Community Hall,EASTERN DISTRICT,1792,30,75,1950,3847
C1101,嶺南衡怡紀念中學,東區,Lingnan Hang Yee Memorial Secondary School,EASTERN DISTRICT,2453,55,76,2183,4767
C1201,救世軍中原慈善基金學校,東區,The Salvation Army Centaline Charity Fund School,EASTERN DISTRICT,1424,27,39,1638,3128
C1301,文理書院 (香港),東區,Cognitio College (Hong Kong),EASTERN DISTRICT,1580,24,52,1651,3307
C1401,鰂魚涌體育館,東區,Quarry Bay Sports Centre,EASTERN DISTRICT,1883,24,54,2148,4109
C1501,閩僑中學,東區,Man Kiu College,EASTERN DISTRICT,1463,22,37,1789,3311
C1601,金文泰中學,東區,Clementi Secondary School,EASTERN DISTRICT,1625,23,32,1322,3002
C1701,銅鑼灣社區中心,東區,Causeway Bay Community Centre,EASTERN DISTRICT,862,17,25,876,1780
C1801,渣華道體育館,東區,Java Road Sports Centre,EASTERN DISTRICT,1466,33,44,2380,3923
C1802,顯理中學,東區,Henrietta Secondary School,EASTERN DISTRICT,2709,51,64,3108,5932
C1901,北角衞理小學,東區,North Point Methodist Primary School,EASTERN DISTRICT,1152,19,33,1045,2249
C2001,香港遊樂場協會賽馬會北角港運城青少年綜合服務中心,東區,HKPA Jockey Club North Point Island Place Integrated Service Centre for Children and Youth,EASTERN DISTRICT,862,21,22,790,1695
C2101,啟基學校 (港島),東區,Chan's Creative School (Hong Kong Island),EASTERN DISTRICT,2259,39,39,1938,4275
C2201,丹拿山循道學校,東區,"Chinese Methodist School, Tanner Hill",EASTERN DISTRICT,1050,28,32,1046,2156
C2301,北角官立小學,東區,North Point Government Primary School,EASTERN DISTRICT,1323,19,39,1239,2620
C2401,鰂魚涌社區會堂,東區,Quarry Bay Community Hall,EASTERN DISTRICT,2451,40,67,1837,4395
C2501,佛教中華康山學校,東區,Buddhist Chung Wah Kornhill Primary School,EASTERN DISTRICT,1743,24,37,1243,3047
C2601,太古小學,東區,Taikoo Primary School,EASTERN DISTRICT,2908,30,62,2120,5120
C2701,青松興東幼稚園,東區,Ching Chung Hing Tung Kindergarten,EASTERN DISTRICT,1148,21,34,1334,2537
C2702,伊斯蘭徐錦享紀念幼稚園,東區,Islamic Abu Bakar Chui Memorial Kindergarten,EASTERN DISTRICT,1439,26,33,1239,2737
C2801,西灣河體育館,東區,Sai Wan Ho Sports Centre,EASTERN DISTRICT,2682,48,77,2222,5029
C2901,勵志會梁李秀娛紀念小學,東區,The Endeavourers Leung Lee Sau Yu Memorial Primary School,EASTERN DISTRICT,1407,20,42,1460,2929
C2902,筲箕灣街坊福利事務促進會有限公司,東區,Shau Kei Wan Kai-fong Welfare Advancement Association Ltd.,EASTERN DISTRICT,936,18,22,705,1681
C3001,循道愛華村服務中心社會福利部 - 愛華青少年綜合服務隊 (耀東服務處),東區,"Methodist Epworth Village Community Centre, Social Welfare - Epworth Integrated Youth Team (Yiu Tung Base)",EASTERN DISTRICT,982,15,20,1372,2389
C3101,粵南信義會腓力堂興民幼兒學園,東區,Lutheran Philip House Hing Man Nursery School,EASTERN DISTRICT,853,34,35,985,1907
C3102,路德會聖雅各幼稚園,東區,St. James Lutheran Kindergarten,EASTERN DISTRICT,751,20,39,1070,1880
C3201,天主教明德學校,東區,Meng Tak Catholic School,EASTERN DISTRICT,1539,28,40,1199,2806
C3301,柴灣母嬰健康院,東區,Chai Wan Maternal and Child Health Centre,EASTERN DISTRICT,1076,24,41,895,2036
C3401,漁灣社區會堂,東區,Yue Wan Community Hall,EASTERN DISTRICT,2576,44,85,2481,5186
C3501,香港中華基督教青年會 - 柴灣會所,東區,Chinese YMCA of Hong Kong-Chai Wan Centre,EASTERN DISTRICT,1112,21,52,1288,2473
D0101,香港仔體育館,南區,Aberdeen Sports Centre,SOUTHERN DISTRICT,2632,26,58,1997,4713
D0201,鴨脷洲社區會堂,南區,Ap Lei Chau Community Hall,SOUTHERN DISTRICT,1359,17,36,1972,3384
D0301,鴨脷洲體育館,南區,Ap Lei Chau Sports Centre,SOUTHERN DISTRICT,1618,26,46,1123,2813
D0401,聖伯多祿天主教小學,南區,St. Peter's Catholic Primary School,SOUTHERN DISTRICT,2827,19,15,1529,4390
D0501,利東社區會堂,南區,Lei Tung Community Hall,SOUTHERN DISTRICT,2078,16,31,1513,3638
D0601,香港南區官立小學,南區,Hong Kong Southern District Government Primary School,SOUTHERN DISTRICT,2399,23,66,2003,4491
D0701,海怡社區中心,南區,South Horizons Neighbourhood Community Centre,SOUTHERN DISTRICT,2695,32,45,2302,5074
D0801,華貴社區會堂,南區,Wah Kwai Community Hall,SOUTHERN DISTRICT,2275,32,61,1923,4291
D0901,明愛莊月明中學,南區,Caritas Chong Yuet Ming Secondary School,SOUTHERN DISTRICT,1265,24,31,1398,2718
D1001,東華三院鶴山學校,南區,TWGHs Hok Shan School,SOUTHERN DISTRICT,1476,18,23,1387,2904
D1101,沙宣道會堂,南區,Sassoon Road Assembly Hall,SOUTHERN DISTRICT,301,5,11,255,572
D1102,上碧瑤灣遊樂場,南區,Playground of Upper Baguio Villa,SOUTHERN DISTRICT,514,6,17,554,1091
D1103,數碼港郵政局,南區,Cyberport Post Office,SOUTHERN DISTRICT,421,6,16,509,952
D1201,展亮技能發展中心(薄扶林),南區,Shine Skills Centre (Pokfulam),SOUTHERN DISTRICT,113,5,2,115,235
D1202,置富南區會堂,南區,Chi Fu Community Hall,SOUTHERN DISTRICT,2557,34,62,1695,4348
D1301,明愛賽馬會香港仔服務中心,南區,Caritas Jockey Club Aberdeen Social Centre,SOUTHERN DISTRICT,546,8,11,369,934
D1302,聖公會田灣始南小學,南區,SKH Tin Wan Chi Nam Primary School,SOUTHERN DISTRICT,1347,20,30,1160,2557
D1401,香港仔聖伯多祿天主教小學,南區,Aberdeen St. Peter's Catholic Primary School,SOUTHERN DISTRICT,1754,30,55,2112,3951
D1501,香港仔網球及壁球中心,南區,Aberdeen Tennis and Squash Centre,SOUTHERN DISTRICT,651,3,11,580,1245
D1502,新會商會陳白沙紀念中學,南區,SWCS Chan Pak Sha School,SOUTHERN DISTRICT,1492,12,36,1290,2830
D1601,南島中學,南區,South Island School,SOUTHERN DISTRICT,217,3,5,408,633
D1602,香港國際學校(初小部學校),南區,Hong Kong International School (Lower Primary School),SOUTHERN DISTRICT,252,2,11,516,781
D1701,赤柱社區會堂,南區,Stanley Community Hall,SOUTHERN DISTRICT,1037,36,44,1262,2379
D1702,石澳健康院,南區,Medical Clinic of Shek O Health Centre,SOUTHERN DISTRICT,197,3,9,325,534
LC001,香港會議展覽中心 (點算誤投選票),,Hong Kong Convention and Exhibition Centre (for counting misplaced ballot papers),,1,0,0,0,1
