﻿"分區編號
DCCA Code

",點票站,分區,"Counting Station
",Districts,"名單編號 1
 List Number 1","名單編號 2
 List Number 2","名單編號 3
 List Number 3","名單編號 4
 List Number 4","名單編號 5
 List Number 5","名單編號 6
 List Number 6","總數
Total "
P0501,富亨鄰里社區中心,大埔區,Fu Heng Neighbourhood Community Centre,TAI PO DISTRICT,39,352,27,1631,30,2048,4127
P0601,富善社區會堂,大埔區,Fu Shin Community Hall,TAI PO DISTRICT,40,354,15,1731,31,2646,4817
P0701,香港道教聯合會圓玄學院第二中學,大埔區,HKTA The Yuen Yuen Institute No. 2 Secondary School,TAI PO DISTRICT,33,307,19,1432,29,2190,4010
P0801,廣福社區會堂,大埔區,Kwong Fuk Community Hall,TAI PO DISTRICT,27,242,14,1581,11,1098,2973
P0802,大埔崇德黃建常紀念學校,大埔區,Sung Tak Wong Kin Sheung Memorial School,TAI PO DISTRICT,11,104,0,219,2,320,656
P0901,大埔浸信會公立學校,大埔區,Tai Po Baptist Public School,TAI PO DISTRICT,55,389,15,1575,39,1538,3611
P1001,香港教師會李興貴中學,大埔區,Hong Kong Teachers' Association Lee Heng Kwei Secondary School,TAI PO DISTRICT,35,354,9,1125,19,1240,2782
P1002,保良局田家炳千禧小學,大埔區,PLK Tin Ka Ping Millennium Primary School,TAI PO DISTRICT,27,193,2,668,8,609,1507
P1101,運頭塘鄰里社區中心,大埔區,Wan Tau Tong Neighbourhood Community Centre,TAI PO DISTRICT,60,528,28,1935,34,2223,4808
P1201,羅定邦中學,大埔區,Law Ting Pong Secondary School,TAI PO DISTRICT,59,514,17,1163,44,1769,3566
P1202,挪威國際學校,大埔區,Norwegian International School,TAI PO DISTRICT,26,88,5,330,8,412,869
P1301,南華莆村崇真堂,大埔區,Nam Wah Po Village Tsung Tsin Church,TAI PO DISTRICT,7,24,2,183,1,121,338
P1302,獅子會林村青年中心,大埔區,Lions Club Lam Tsuen Youth Centre,TAI PO DISTRICT,18,190,10,920,12,837,1987
P1303,圍頭村村公所,大埔區,Wai Tau Village Office,TAI PO DISTRICT,3,71,2,195,3,191,465
P1304,泰亨公立學校,大埔區,Tai Hang Public School,TAI PO DISTRICT,13,93,5,344,4,254,713
P1401,大埔官立小學,大埔區,Tai Po Government Primary School,TAI PO DISTRICT,25,232,20,1374,17,1874,3542
P1501,林村公立黃福鑾紀念學校,大埔區,Lam Tsuen Public Wong Fook Luen Memorial School,TAI PO DISTRICT,35,264,32,1604,28,1605,3568
P1601,太和鄰里社區中心,大埔區,Tai Wo Neighbourhood Community Centre,TAI PO DISTRICT,73,427,15,1078,41,2056,3690
P1701,大埔三育中學,大埔區,Tai Po Sam Yuk Secondary School,TAI PO DISTRICT,40,277,7,772,21,1159,2276
P1702,九龍坑公立育賢學校,大埔區,Kau Lung Hang Public Yuk Yin School,TAI PO DISTRICT,14,72,4,430,6,303,829
P1703,康樂園鄉村俱樂部,大埔區,The Country Club at Hong Lok Yuen,TAI PO DISTRICT,14,106,2,443,8,325,898
P1704,孔教學院大成何郭佩珍中學,大埔區,Confucian Tai Shing Ho Kwok Pui Chun College,TAI PO DISTRICT,19,150,4,339,8,519,1039
P1801,白普理賽馬會青年旅舍,大埔區,Bradbury Jockey Club Youth Hostel,TAI PO DISTRICT,15,131,5,549,9,492,1201
P1802,船灣詹屋村村公所,大埔區,Shuen Wan Chim Uk Village Office,TAI PO DISTRICT,14,83,5,472,9,345,928
P1803,香港教育大學賽馬會小學,大埔區,The Education University of Hong Kong Jockey Club Primary School,TAI PO DISTRICT,12,70,1,263,4,297,647
P1804,船灣聯村村公所,大埔區,Joint Village Office for Villages in Shuen Wan Tai Po,TAI PO DISTRICT,14,97,2,362,3,348,826
P1901,香港浸信會神學院,大埔區,Hong Kong Baptist Theological Seminary,TAI PO DISTRICT,54,438,10,950,22,1140,2614
Q0101,西貢賽馬會大會堂,西貢區,The Sai Kung Jockey Club Town Hall,SAI KUNG DISTRICT,43,709,9,1390,31,1285,3467
Q0102,萬宜漁村公共會堂,西貢區,Man Yee Fishermen Village Community Hall,SAI KUNG DISTRICT,9,103,3,306,4,181,606
Q0201,前西貢中心小學,西貢區,Ex-Sai Kung Central Primary School,SAI KUNG DISTRICT,33,585,4,923,22,1031,2598
Q0401,港澳信義會小學,西貢區,Hong Kong and Macau Lutheran Church Primary School,SAI KUNG DISTRICT,26,385,4,751,11,730,1907
Q0501,新界西貢坑口區鄭植之中學,西貢區,"Cheng Chek Chee Secondary School of Sai Kung & Hang Hau District, N.T.",SAI KUNG DISTRICT,11,366,2,718,8,748,1853
Q0601,播道書院,西貢區,Evangel College,SAI KUNG DISTRICT,28,1317,2,1376,30,1612,4365
Q0701,香港基督教女青年會將軍澳綜合社會服務處,西貢區,HKYWCA Tseung Kwan O Integrated Social Service Centre,SAI KUNG DISTRICT,58,1335,15,753,26,1923,4110
Q0801,港澳信義會明道小學,西貢區,Hong Kong and Macau Lutheran Church Ming Tao Primary School,SAI KUNG DISTRICT,24,895,9,755,21,1125,2829
Q0901,香海正覺蓮社佛教正覺中學,西貢區,HHCKLA Buddhist Ching Kok Secondary School,SAI KUNG DISTRICT,14,595,12,1029,14,1304,2968
Q1001,寶覺中學,西貢區,Po Kok Secondary School,SAI KUNG DISTRICT,37,853,16,1568,23,1522,4019
Q1101,調景嶺體育館,西貢區,Tiu Keng Leng Sports Centre,SAI KUNG DISTRICT,28,979,4,1113,32,2193,4349
Q1201,仁濟醫院王華湘中學,西貢區,YCH Wong Wha San Secondary School,SAI KUNG DISTRICT,46,1302,9,1255,23,1823,4458
Q1301,將軍澳運動場,西貢區,Tseung Kwan O Sports Ground,SAI KUNG DISTRICT,37,944,5,724,27,1505,3242
Q1401,保良局馮晴紀念小學,西貢區,PLK Fung Ching Memorial Primary School,SAI KUNG DISTRICT,65,1612,12,1270,29,2227,5215
Q1501,翠林體育館,西貢區,Tsui Lam Sports Centre,SAI KUNG DISTRICT,27,650,2,715,23,1074,2491
Q1601,翠林社區會堂,西貢區,Tsui Lam Community Hall,SAI KUNG DISTRICT,27,842,13,1257,27,1591,3757
Q1701,迦密主恩中學,西貢區,Carmel Divine Grace Foundation Secondary School,SAI KUNG DISTRICT,36,1014,9,1410,27,1923,4419
Q1801,寶林邨文娛活動會堂,西貢區,Po Lam Multipurpose Hall,SAI KUNG DISTRICT,56,1343,12,1446,39,2638,5534
Q1901,順德聯誼總會梁潔華小學,西貢區,STFA Leung Kit Wah Primary School,SAI KUNG DISTRICT,77,1465,10,1563,52,3372,6539
Q1902,東華三院王余家潔紀念小學,西貢區,TWGHs Wong Yee Jar Jat Memorial Primary School ,SAI KUNG DISTRICT,36,496,7,589,27,1338,2493
Q2001,景林鄰里社區中心,西貢區,King Lam Neighbourhood Community Centre,SAI KUNG DISTRICT,47,880,14,1890,27,1914,4772
Q2101,將軍澳官立小學,西貢區,Tseung Kwan O Government Primary School,SAI KUNG DISTRICT,46,1159,9,1788,33,1945,4980
Q2201,港澳信義會慕德中學,西貢區,Hong Kong and Macau Lutheran Church Queen Maud Secondary School,SAI KUNG DISTRICT,54,1271,13,1528,38,1883,4787
Q2301,仁濟醫院陳耀星小學,西貢區,YCH Chan Iu Seng Primary School,SAI KUNG DISTRICT,51,1595,22,1913,37,2266,5884
Q2401,尚德社區會堂,西貢區,Sheung Tak Community Hall,SAI KUNG DISTRICT,17,273,15,1351,11,1024,2691
Q2402,佛教志蓮小學,西貢區,Chi Lin Buddhist Primary School,SAI KUNG DISTRICT,7,163,6,834,7,688,1705
Q2501,香港道教聯合會圓玄學院第三中學,西貢區,HKTA The Yuen Yuen Institute No.3 Secondary School,SAI KUNG DISTRICT,45,968,9,1800,23,2159,5004
Q2601,啓思中學,西貢區,Creative Secondary School,SAI KUNG DISTRICT,13,732,1,259,9,643,1657
Q2602,康城社區會堂,西貢區,Lohas Park Community Hall,SAI KUNG DISTRICT,47,2783,8,1173,39,2030,6080
R0101,東華三院馮黃鳳亭中學,沙田區,TWGHs Mrs. Fung Wong Fung Ting College,SHA TIN DISTRICT,28,236,7,420,7,781,1479
R0102,沙田官立中學,沙田區,Sha Tin Government Secondary School,SHA TIN DISTRICT,68,478,6,759,17,1496,2824
R0201,瀝源社區會堂,沙田區,Lek Yuen Community Hall,SHA TIN DISTRICT,44,396,11,1168,23,1176,2818
R0301,禾輋社區會堂,沙田區,Wo Che Community Hall,SHA TIN DISTRICT,63,424,9,1793,24,1524,3837
R0401,浸信會呂明才小學,沙田區,Baptist Lui Ming Choi Primary School,SHA TIN DISTRICT,94,956,11,1177,42,2755,5035
R0501,五旬節林漢光中學,沙田區,Pentecostal Lam Hon Kwong School,SHA TIN DISTRICT,90,758,10,1158,42,2210,4268
R0601,慈航學校,沙田區,Chi Hong Primary School,SHA TIN DISTRICT,67,604,12,1069,43,1903,3698
R0701,佛教覺光法師中學,沙田區,Buddhist Kok Kwong Secondary School,SHA TIN DISTRICT,61,447,14,1781,35,1633,3971
R0801,博康社區會堂,沙田區,Pok Hong Community Hall,SHA TIN DISTRICT,67,506,13,1681,39,1998,4304
R0901,沙田圍胡素貞博士紀念學校,沙田區,Sha Tin Wai Dr. Catherine F. Woo Memorial School,SHA TIN DISTRICT,32,446,15,1202,17,1488,3200
R0902,救世軍田家炳學校,沙田區,The Salvation Army Tin Ka Ping School,SHA TIN DISTRICT,25,250,9,1064,14,850,2212
R1001,秦石社區會堂,沙田區,Chun Shek Community Hall,SHA TIN DISTRICT,70,690,18,1468,41,1942,4229
R1101,新田圍社區會堂,沙田區,Sun Tin Wai Community Hall,SHA TIN DISTRICT,39,299,8,1226,17,854,2443
R1201,九龍城浸信會禧年 (恩平) 小學,沙田區,Kowloon City Baptist Church Hay Nien (Yan Ping) Primary School,SHA TIN DISTRICT,60,632,14,1841,30,2646,5223
R1301,香港中文大學校友會聯會張煊昌學校,沙田區,CUHK FAA Thomas Cheung School,SHA TIN DISTRICT,21,267,10,388,18,748,1452
R1302,顯徑體育館,沙田區,Hin Keng Sports Centre,SHA TIN DISTRICT,40,436,15,1191,21,1459,3162
R1401,美田社區會堂,沙田區,Mei Tin Community Hall,SHA TIN DISTRICT,26,448,13,1514,16,1215,3232
R1501,東莞工商總會劉百樂中學,沙田區,GCCITKD Lau Pak Lok Secondary School,SHA TIN DISTRICT,42,460,1,871,21,1277,2672
R1601,顯徑鄰里社區中心,沙田區,Hin Keng Neighbourhood Community Centre,SHA TIN DISTRICT,69,656,12,1734,42,1985,4498
R1602,才俊學校,沙田區,Choi Jun School,SHA TIN DISTRICT,22,205,4,418,5,516,1170
R1701,隆亨社區中心,沙田區,Lung Hang Estate Community Centre,SHA TIN DISTRICT,31,429,12,1480,21,1310,3283
R1801,東莞工商總會張煌偉小學,沙田區,GCCITKD Cheong Wong Wai Primary School,SHA TIN DISTRICT,41,478,16,1438,16,2029,4018
R1901,佛教黃允畋中學,沙田區,Buddhist Wong Wan Tin College,SHA TIN DISTRICT,53,500,13,2151,28,1817,4562
R1902,東華三院冼次雲小學,沙田區,TWGHs Sin Chu Wan Primary School,SHA TIN DISTRICT,5,130,4,255,5,368,767
R2001,樂道中學,沙田區,Lock Tao Secondary School,SHA TIN DISTRICT,46,487,7,1172,25,1545,3282
R2002,基督教香港信義會沙田信義幼稚園,沙田區,ELCHK Shatin Lutheran Kindergarten,SHA TIN DISTRICT,6,75,0,152,8,197,438
R2101,保良局蕭漢森小學,沙田區,PLK Siu Hon Sum Primary School,SHA TIN DISTRICT,63,496,10,1369,27,1957,3922
R2201,賽馬會體藝中學,沙田區,Jockey Club Ti-I College,SHA TIN DISTRICT,72,489,8,1347,25,1800,3741
R2301,香港中文大學李兆基樓一樓6號演講廳,沙田區,"Lecture Theatre 6, 1st Floor, Lee Shau Kee Building, The Chinese University of Hong Kong",SHA TIN DISTRICT,5,91,0,259,10,341,706
R2302,仁愛堂香港台山商會長者活動中心,沙田區,Yan Oi Tong H.K. Toi Shan Association Elderly Centre,SHA TIN DISTRICT,63,289,3,681,22,980,2038
R2401,宣道會台山陳元喜小學,沙田區,Christian Alliance Toi Shan H. C. Chan Primary School,SHA TIN DISTRICT,94,597,21,1910,46,2458,5126
R2501,香港中文大學校友會聯會陳震夏中學,沙田區,CUHKFAA Chan Chun Ha Secondary School,SHA TIN DISTRICT,98,739,41,2033,65,2554,5530
R2601,香港道教聯合會純陽小學,沙田區,Hong Kong Taoist Association Shun Yeung Primary School,SHA TIN DISTRICT,87,680,17,1275,42,2392,4493
R2701,馬鞍山靈糧小學,沙田區,Ma On Shan Ling Liang Primary School,SHA TIN DISTRICT,75,459,31,1596,29,1965,4155
R2801,明愛馬鞍山中學,沙田區,Caritas Ma On Shan Secondary School,SHA TIN DISTRICT,103,712,21,1862,52,2383,5133
R2901,利安社區會堂,沙田區,Lee On Community Hall,SHA TIN DISTRICT,61,486,8,985,33,1830,3403
R3001,吳氏宗親總會泰伯紀念學校,沙田區,Ng Clan's Association Tai Pak Memorial School,SHA TIN DISTRICT,54,411,14,1219,30,1382,3110
R3002,曾璧山中學,沙田區,Tsang Pik Shan Secondary School,SHA TIN DISTRICT,44,297,11,504,15,998,1869
R3101,保良局莊啟程小學,沙田區,PLK Chong Kee Ting Primary School,SHA TIN DISTRICT,66,502,30,2221,26,2377,5222
R3201,恒安社區中心,沙田區,Heng On Estate Community Centre,SHA TIN DISTRICT,71,411,19,1608,30,1742,3881
R3301,德信中學,沙田區,Tak Sun Secondary School,SHA TIN DISTRICT,89,598,27,1576,53,2376,4719
R3401,九龍城浸信會禧年小學,沙田區,Kowloon City Baptist Church Hay Nien Primary School,SHA TIN DISTRICT,82,617,36,1579,49,2156,4519
R3402,基督教香港信義會馬鞍山信義學校,沙田區,The ELCHK Ma On Shan Lutheran Primary School,SHA TIN DISTRICT,42,267,22,1531,19,1224,3105
R3501,林大輝中學,沙田區,Lam Tai Fai College,SHA TIN DISTRICT,93,665,23,1441,53,2270,4545
R3601,路德會梁鉅鏐小學,沙田區,Leung Kui Kau Lutheran Primary School,SHA TIN DISTRICT,74,560,9,1108,28,1830,3609
R3602,香港浸會大學附屬學校王錦輝中小學,沙田區,Hong Kong Baptist University Affiliated School Wong Kam Fai Secondary and Primary School,SHA TIN DISTRICT,11,77,3,518,5,243,857
R3701,世界龍岡學校黃耀南小學,沙田區,LKWFSL Wong Yiu Nam Primary School,SHA TIN DISTRICT,86,682,9,1592,50,2217,4636
R3801,廣源社區會堂,沙田區,Kwong Yuen Community Hall,SHA TIN DISTRICT,51,364,23,1450,30,1489,3407
LC005,香港會議展覽中心 (點算誤投選票),,Hong Kong Convention and Exhibition Centre (for counting misplaced ballot papers),,0,0,0,0,0,3,3
