﻿"分區編號
DCCA Code
 ",點票站 ,Counting Station,"名單編號  1
List Number 1","名單編號  2
List Number 2","名單編號  3
List Number 3","名單編號  4
List Number 4","名單編號  5
List Number 5","總數
Total "
F2001,白田社區會堂,Pak Tin Community Hall,14,10,1299,183,1420,2926
F2101,聖母玫瑰書院,Our Lady of The Rosary College,16,22,1290,176,1327,2831
F2201,大坑東社區中心,Tai Hang Tung Community Centre,21,16,1441,460,1726,3664
F2301,白田天主教小學,Pak Tin Catholic Primary School,12,10,657,128,685,1492
F2302,香港城市大學澤安中心,"Chak On Centre, City University of Hong Kong",11,7,493,38,425,974
F2303,嗇色園主辦可澤耆英鄰舍中心,Ho Chak Neighbourhood Centre for Senior Citizens (Sponsored by Sik Sik Yuen),11,9,319,149,626,1114
G0101,馬頭涌官立小學,Ma Tau Chung Government Primary School,26,29,1810,149,1975,3989
G0201,土瓜灣體育館,To Kwa Wan Sports Centre,33,26,1705,205,1742,3711
G0301,保良局林文燦英文小學,PLK Lam Man Chan English Primary School,15,23,1184,126,1408,2756
G0401,獻主會聖馬善樂小學,St. Eugene de Mazenod Oblate Primary School,30,13,1588,185,2242,4058
G0501,聖文嘉幼稚園,St. Monica's Kindergarten,15,10,962,156,1154,2297
G0502,循道衛理楊震社會服務處何文田青少年綜合發展中心,YMMSS Homantin Integrated Centre for Youth Development,16,9,796,120,930,1871
G0601,女青賽馬會社會服務大樓,HKYWCA Jockey Club Social Service Building,17,20,1204,142,1359,2742
G0602,何文田官立中學,Homantin Government Secondary School,11,5,668,67,707,1458
G0701,明愛九龍社區中心,Caritas Community Centre - Kowloon,12,10,584,82,695,1383
G0702,九龍總商會,Kowloon Chamber of Commerce,25,12,1209,147,889,2282
G0801,賽馬會官立中學,Jockey Club Government Secondary School,21,14,1226,118,1253,2632
G0901,九龍塘官立小學,Kowloon Tong Government Primary School,11,14,1075,117,1357,2574
G0902,九龍方方樂趣幼稚兒園,Kowloon Funful Kindergarten & Children's Corner,5,2,132,8,289,436
G1001,九龍城體育館,Kowloon City Sports Centre,18,14,856,101,1199,2188
G1101,聖三一堂小學,Holy Trinity Primary School,10,13,1221,158,1184,2586
G1201,聖公會聖十架小學,SKH Holy Cross Primary School,29,12,815,74,1515,2445
G1301,佛教陳策文伉儷幼稚園,Buddhist Mr. & Mrs. Chan Chart Man Kindergarten,31,19,1207,128,2512,3897
G1401,聖公會聖匠小學,SKH Holy Carpenter Primary School,15,9,1337,114,2109,3584
G1501,基督教香港信義會紅磡信義學校,ELCHK Hung Hom Lutheran Primary School,8,10,602,49,1240,1909
G1601,中華基督教會基道中學,CCC Kei To Secondary School,24,9,969,87,1093,2182
G1701,博愛醫院任永賢夫人幼稚園幼兒中心,POH Mrs. Yam Wing Yin Kindergarten Day Nursery,17,11,1086,120,1195,2429
G1702,紅磡社區會堂,Hung Hom Community Hall,19,10,831,86,842,1788
G1801,葛量洪校友會黃埔學校,GCE Past Students' Association Whampoa Primary School,24,30,2659,269,2453,5435
G1901,馬頭涌官立小學(紅磡灣),Ma Tau Chung Government Primary School (Hung Hom Bay),13,13,886,91,699,1702
G1902,香港青少年服務處賽馬會方樹泉綜合青少年服務中心,Hong Kong Children & Youth Services Jockey Club Fong Shu Chuen Integrated Children and Youth Services Centre,9,10,866,70,736,1691
G2001,愛培學校,Aoi Pui School,28,19,2086,186,2309,4628
G2101,紅磡市政大廈體育館,Hung Hom Municipal Services Building Sports Centre,26,16,1257,115,2031,3445
G2201,前法國國際學校(紅磡校舍),Ex-French International School (Hung Hom Campus),15,11,1220,132,1199,2577
G2301,何文田體育館,Ho Man Tin Sports Centre,19,12,1227,109,1824,3191
G2401,天主教領島學校,Ling To Catholic Primary School,37,30,2214,224,2345,4850
