﻿點票站編號Counting Station Code,Counting Station Name,點票站名,候選人編號1Candidiate Number1,候選人編號2Candidiate Number2,候選人編號3Candidiate Number3,
H0401,Sik Sik Yuen Clinic,嗇色園西醫診所,1040,773,132,
H0501,Fung Tak Estate Community Centre,鳳德社區中心,2680,509,217,
H0601,The Boys' & Girls' Clubs Association of Hong Kong Jockey Club Tsz Wan Shan Children & Youth Integrated Services Centre,香港小童群益會賽馬會慈雲山青少年綜合服務中心,1209,789,475,
H0602,PLK Mrs. Maria Cheung Lifelong Learning Institute for the Senior,保良局張麥珍耆樂中心,826,295,399,
H0701,PLK Mrs. Chan Nam Chong Memorial Primary School,保良局陳南昌夫人小學,962,925,116,
H0702,Canossa Primary School (San Po Kong),嘉諾撒小學 (新蒲崗),945,1059,111,
H0801,Ng Wah Catholic Secondary School,天主教伍華中學,3537,508,205,
H0901,Confucian Tai Shing Primary School,孔教學院大成小學,2608,458,181,
H1001,St. Patrick's School,聖博德學校,1466,1231,156,
H1101,The Hong Kong Federation of Youth Groups Jockey Club Wang Tau Hom Youth S.P.O.T.,香港青年協會賽馬會橫頭磡青年空間,730,91,39,
H1102,Hong Kong Federation of Handicapped Youth Jockey Club Activity Center,香港傷殘青年協會賽馬會活動中心,522,87,22,
H1201,Price Memorial Catholic Primary School,天主教博智小學,887,891,136,
H1202,Kit Sam Lam Bing Yim Secondary School,潔心林炳炎中學,2451,771,236,
H1301,Ho Tak Kindergarten (Sponsored by Sik Sik Yuen),嗇色園主辦可德幼稚園,745,708,68,
H1302,"Level 5, Tsui Chuk Commercial Complex",翠竹商場5樓,1133,1025,76,
H1401,Chuk Yuen Estate Community Centre,竹園社區中心,1316,376,89,
H1402,Baptist Rainbow Primary School,浸信會天虹小學,1043,299,72,
H1501,Chuk Yuen Sports Centre,竹園體育館,1889,1091,149,
H1601,Ho Lap Primary School (Sponsored by Sik Sik Yuen),嗇色園主辦可立小學,3171,385,141,
H1701,Islamic Dharwood Pau Memorial Primary School,伊斯蘭鮑伯濤紀念小學,3198,492,142,
H1801,TWS St. Bonaventure Catholic Primary School,慈雲山聖文德天主教小學,3182,513,233,
H1901,Tak Oi Secondary School,德愛中學,3090,376,166,
H2001,Hong Kong Sea Cadet Corps,香港海事青年團,2113,373,145,
H2002,Ho Fu Neighbourhood Centre for Senior Citizens (Sponsored by Sik Sik Yuen),嗇色園主辦可富耆英鄰舍中心,1228,235,103,
HYW01,HEUNG YUEN WAI CONTROL POINT,香園圍管制站,372,62,18,
LMC01,LOK MA CHAU SPUR LINE CONTROL POINT,落馬洲支線管制站,551,98,22,
LW001,LO WU BOUNDARY CONTROL POINT,羅湖管制站,449,79,20,
ZEC01,HONG KONG CONVENTION AND EXHIBITION CENTRE (FOR COUNTING MISPLACED BALLOT PAPERS),香港會議展覽中心 (點算誤投選票),--,--,--,
