﻿點票站編號Counting Station Code,Counting Station Name,點票站名,候選人編號1Candidiate Number1,候選人編號2Candidiate Number2,候選人編號3Candidiate Number3,候選人編號4Candidiate Number4,候選人編號5Candidiate Number5
J1902,Fei Ngan Kindergarten,飛雁幼稚園,648,159,33,19,100
J2001,SKH Lee Shiu Keung Primary School,聖公會李兆強小學,2152,719,69,104,266
J2101,SKH Kindly Light Church Holy Carpenter Kindergarten,聖公會慈光堂聖匠幼稚園,1027,370,45,46,141
J2201,PLK Mrs Fong Wong Kam Chuen Kindergarten,保良局方王錦全幼稚園,608,309,25,25,128
J2202,Hong Kong Chinese Women's Club Dr. Ellen Li Learning Centre,香港中國婦女會李樹培夫人啟知中心,1398,546,25,33,174
J2301,Evangelize China Fellowship Holy Word School,基督教中國佈道會聖道學校,764,1917,26,48,120
J2401,CCC Kei Faat Primary School (Yau Tong),中華基督教會基法小學(油塘),2140,947,46,40,241
J2501,S.K.H.Yautong Kei Hin Primary School,聖公會油塘基顯小學,1668,556,65,53,192
J2601,Po Chiu Catholic Secondary School,天主教普照中學,2336,665,47,78,215
J2602,Lei Yue Mun Sports Centre,鯉魚門體育館,257,180,13,14,62
J2701,Sai Tso Wan Neighbourhood Community Centre,茜草灣鄰里社區中心,1137,942,100,89,693
J2702,Cannan Kindergarten (Laguna City),迦南幼稚園(麗港城),389,254,43,23,204
J2801,FDBWA Szeto Ho Secondary School,五邑司徒浩中學,1487,905,111,63,536
J2901,Our Lady Of China Catholic Primary School,天主教佑華小學,2390,775,90,81,281
J3001,Sau Mau Ping Community Hall,秀茂坪社區會堂,729,957,40,71,227
J3002,CASMP Chen Lee Wing Tsing Kindergarten,宣道會秀茂坪陳李詠貞幼稚園,383,543,31,46,134
J3101,Kwun Tong Maryknoll College,觀塘瑪利諾書院,1457,599,55,50,285
J3201,CCC Kei Chi Secondary School,中華基督教會基智中學,1351,387,52,46,198
J3301,Shui Wo Street Sports Centre,瑞和街體育館,873,267,35,30,108
J3302,NLSI Lui Kwok Pat Fong College,新生命教育協會呂郭碧鳳中學,559,141,25,17,90
J3401,Lok Wah Estate Community Centre,樂華社區中心,2377,599,48,64,200
J3501,SKH Kei Lok Primary School,聖公會基樂小學,2193,468,43,66,237
J3601,Kwun Tong Kung Lok Government Secondary School,觀塘功樂官立中學,1365,520,83,46,256
J3701,SKH Kei Hin Primary School,聖公會基顯小學,2342,1039,87,103,271
J3801,Kwun Tong Methodist Social Service Ngau Tau Kok Youth Integrated Service Centre,循道衛理觀塘社會服務處牛頭角青少年綜合服務中心,475,1785,47,54,150
J3901,Chun Wah Road Sports Centre,振華道體育館,241,302,20,25,74
J3902,PLK Koo Bin Kau Lee Day Care Centre for the Elderly,保良局顧卞裘莉長者日間護理中心,740,2293,43,78,235
J4001,Cheerful Court Hall,彩頤居禮堂,774,737,81,66,553
HYW01,HEUNG YUEN WAI CONTROL POINT,香園圍管制站,167,233,14,4,35
LMC01,LOK MA CHAU SPUR LINE CONTROL POINT,落馬洲支線管制站,226,299,7,13,41
LW001,LO WU BOUNDARY CONTROL POINT,羅湖管制站,297,154,7,8,45
ZEC01,HONG KONG CONVENTION AND EXHIBITION CENTRE (FOR COUNTING MISPLACED BALLOT PAPERS),香港會議展覽中心 (點算誤投選票),--,--,--,--,--
