﻿點票站編號Counting Station Code,Counting Station Name,點票站名,候選人編號1Candidiate Number1,候選人編號2Candidiate Number2,候選人編號3Candidiate Number3,候選人編號4Candidiate Number4
R0701,Buddhist Kok Kwong Secondary School,佛教覺光法師中學,2269,145,904,101
R0801,Pok Hong Community Hall,博康社區會堂,1052,86,476,64
R0802,PLK Chee Jing Yin Primary School,保良局朱正賢小學,1143,91,461,68
R0901,Shatin Rhenish Neighbourhood Elderly Centre,禮賢會沙田長者鄰舍中心,1077,34,744,41
R0902,The Salvation Army Shui Chuen O Kindergarten,救世軍水泉澳幼稚園,718,29,531,18
R1001,Sha Tin Wai Dr. Catherine F. Woo Memorial School,沙田圍胡素貞博士紀念學校,1687,93,506,70
R1002,The Salvation Army Tin Ka Ping School,救世軍田家炳學校,681,38,602,32
R1101,Chun Shek Community Hall,秦石社區會堂,1631,178,949,117
R1201,Sun Tin Wai Community Hall,新田圍社區會堂,1146,126,693,53
R1202,Ng Yuk Secondary School,五育中學,490,45,263,44
R1301,Kowloon City Baptist Church Hay Nien (Yan Ping) Primary School,九龍城浸信會禧年 (恩平) 小學,1983,130,522,101
R1401,CUHK FAA Thomas Cheung School,香港中文大學校友會聯會張煊昌學校,596,42,269,40
R1402,Hin Keng Sports Centre,顯徑體育館,1042,75,594,49
R1501,Mei Tin Community Hall,美田社區會堂,2405,110,785,89
R1601,GCCITKD Lau Pak Lok Secondary School,東莞工商總會劉百樂中學,1183,104,504,111
R1602,PLK Dr. Jimmy Wong Chi Ho (Tin Sum Valley) Primary School,保良局王賜豪（田心谷）小學,955,48,218,31
R1701,Hin Keng Neighbourhood Community Centre,顯徑鄰里社區中心,1968,108,748,88
R1702,Choi Jun School,才俊學校,419,55,250,48
*R1801,Lung Hang Estate Community Centre,隆亨社區中心,2359,128,581,95
R1901,GCCITKD Cheong Wong Wai Primary School,東莞工商總會張煌偉小學,2310,129,677,92
R2001,Buddhist Wong Wan Tin College,佛教黃允畋中學,755,143,2648,89
R2002,TWGHs Sin Chu Wan Primary School,東華三院冼次雲小學,192,23,290,21
R2101,Free Methodist Mei Lam Primary School,循理會美林小學,1257,128,1115,101
R2102,ELCHK Shatin Lutheran Kindergarten,基督教香港信義會沙田信義幼稚園,182,20,151,12
*R2201,PLK Siu Hon Sum Primary School,保良局蕭漢森小學,1544,131,1827,113
R2301,Jockey Club Ti-I College,賽馬會體藝中學,1626,134,874,117
R2401,Hong Kong Science Park Core Building 1,香港科學園核心大樓一座,300,13,176,22
R2402,Yan Oi Tong H.K. Toi Shan Association Elderly Centre,仁愛堂香港台山商會長者活動中心,970,111,523,109
R3801,Hong Kong Baptist University Affiliated School Wong Kam Fai Secondary and Primary School (Primary School),香港浸會大學附屬學校王錦輝中小學（小學部）,736,114,1454,89
R3901,Leung Kui Kau Lutheran Primary School,路德會梁鉅鏐小學,956,141,973,120
R3902,Hong Kong Baptist University Affiliated School Wong Kam Fai Secondary and Primary School (Secondary School),香港浸會大學附屬學校王錦輝中小學（中學部）,239,26,766,21
HYW01,HEUNG YUEN WAI CONTROL POINT,香園圍管制站,160,19,504,15
LMC01,LOK MA CHAU SPUR LINE CONTROL POINT,落馬洲支線管制站,221,28,494,20
LW001,LO WU BOUNDARY CONTROL POINT,羅湖管制站,101,20,326,15
ZEC01,HONG KONG CONVENTION AND EXHIBITION CENTRE (FOR COUNTING MISPLACED BALLOT PAPERS),香港會議展覽中心 (點算誤投選票),--,--,1,--
