﻿"分區編號
DCCA Code",點票站,分區,Counting Station,District,"名單編號 1 
List Number 1","名單編號 2 
List Number 2","名單編號 3
List Number 3","名單編號 4
List Number 4","名單編號 5
List Number 5","名單編號 6
List Number 6","名單編號 7
List Number 7","名單編號 8
List Number 8","名單編號 9
List Number 9","名單編號 10
List Number 10","名單編號 11
List Number 11","名單編號 12
List Number 12","名單編號 13
List Number 13","名單編號 14
List Number 14","名單編號 15
List Number 15","總數
Total "
F0801,南昌社區中心,深水埗區,Nam Cheong District Community Centre,SHAM SHUI PO DISTRICT,128,6,394,539,509,8,310,275,11,708,14,528,308,8,128,3874
F0901,英華書院,深水埗區,Ying Wa College,SHAM SHUI PO DISTRICT,129,5,355,2206,810,15,542,199,7,399,17,609,579,8,165,6045
F1001,麗閣社區會堂,深水埗區,Lai Kok Community Hall,SHAM SHUI PO DISTRICT,102,8,478,567,602,13,395,342,14,1159,13,710,314,23,204,4944
F1101,旅港開平商會學校,深水埗區,Hoi Ping Chamber of Commerce Primary School,SHAM SHUI PO DISTRICT,80,9,277,296,514,7,237,207,11,1072,22,359,258,23,96,3468
F1201,聖公會聖馬利亞堂莫慶堯中學,深水埗區,SKH St. Mary's Church Mok Hing Yiu College,SHAM SHUI PO DISTRICT,150,13,478,569,1505,17,457,355,13,1323,20,787,509,18,208,6422
F1301,美孚新邨孚佑堂,深水埗區,Mei Foo Sun Chuen Community Centre,SHAM SHUI PO DISTRICT,123,6,1001,841,65,9,289,595,11,1290,31,855,342,3,415,5876
F1401,博愛醫院美孚荔灣街坊會梁之潛伉儷長者健康支援及進修中心,深水埗區,POH Mei Foo Lai Wan Kaifong Association Mr. and Mrs. Leung Chi Chim Elderly Health Support and Learning Centre,SHAM SHUI PO DISTRICT,106,2,911,743,55,9,300,510,11,858,16,778,300,14,291,4904
F1501,荔枝角公園體育館,深水埗區,Lai Chi Kok Park Sports Centre,SHAM SHUI PO DISTRICT,117,7,1000,846,72,8,351,559,12,955,18,863,307,12,350,5477
F1601,荔枝角社區會堂,深水埗區,Lai Chi Kok Community Hall,SHAM SHUI PO DISTRICT,85,6,807,1035,101,9,317,1034,7,665,22,945,318,5,435,5791
F1701,五邑工商總會學校,深水埗區,Five Districts Business Welfare Association School,SHAM SHUI PO DISTRICT,95,3,291,455,222,7,204,213,7,459,6,412,224,3,114,2715
F1801,長沙灣體育館,深水埗區,Cheung Sha Wan Sports Centre,SHAM SHUI PO DISTRICT,154,7,424,348,502,14,522,388,12,2061,17,664,355,31,135,5634
F1901,長沙灣社區中心,深水埗區,Cheung Sha Wan Community Centre,SHAM SHUI PO DISTRICT,146,4,528,1217,710,13,398,290,18,481,16,689,327,23,125,4985
F2001,白田社區會堂,深水埗區,Pak Tin Community Hall,SHAM SHUI PO DISTRICT,168,7,320,802,362,12,350,215,17,483,14,613,307,18,245,3933
F2101,聖母玫瑰書院,深水埗區,Our Lady of The Rosary College,SHAM SHUI PO DISTRICT,80,4,576,670,126,4,181,433,8,628,15,660,205,7,351,3948
F2201,大坑東社區中心,深水埗區,Tai Hang Tung Community Centre,SHAM SHUI PO DISTRICT,83,2,296,1086,1702,12,325,160,6,382,10,482,240,9,134,4929
F2301,白田天主教小學,深水埗區,Pak Tin Catholic Primary School,SHAM SHUI PO DISTRICT,62,3,168,404,265,4,190,99,3,243,3,298,162,7,127,2038
F2302,香港城市大學澤安中心,深水埗區,"Chak On Centre, City University of Hong Kong",SHAM SHUI PO DISTRICT,46,6,328,646,436,4,115,212,3,330,12,321,144,4,140,2747
G0101,馬頭涌官立小學,九龍城區,Ma Tau Chung Government Primary School,KOWLOON CITY DISTRICT,157,5,612,540,358,13,425,444,12,1467,11,775,354,15,178,5366
G0201,土瓜灣體育館,九龍城區,To Kwa Wan Sports Centre,KOWLOON CITY DISTRICT,199,9,843,1013,177,25,606,698,12,1874,14,1032,644,25,407,7578
G0301,保良局林文燦英文小學,九龍城區,PLK Lam Man Chan English Primary School,KOWLOON CITY DISTRICT,160,3,595,868,139,12,423,492,12,1231,14,784,440,16,224,5413
G0401,獻主會聖馬善樂小學,九龍城區,St. Eugene de Mazenod Oblate Primary School,KOWLOON CITY DISTRICT,131,7,566,1507,92,9,313,529,9,632,9,643,338,12,271,5068
G0501,聖文嘉幼稚園,九龍城區,St. Monica's Kindergarten,KOWLOON CITY DISTRICT,69,4,253,199,588,10,204,177,6,824,10,380,187,14,68,2993
G0502,循道衛理楊震社會服務處何文田青少年綜合發展中心,九龍城區,YMMSS Homantin Integrated Centre for Youth Development,KOWLOON CITY DISTRICT,43,5,168,153,658,2,198,132,6,637,0,269,171,13,55,2510
G0601,余振強紀念中學,九龍城區,Yu Chun Keung Memorial College,KOWLOON CITY DISTRICT,64,6,544,741,57,6,215,464,11,671,14,555,210,4,324,3886
G0602,何文田官立中學,九龍城區,Homantin Government Secondary School,KOWLOON CITY DISTRICT,38,5,312,404,38,7,89,262,3,328,7,262,97,7,147,2006
G0701,明愛九龍社區中心,九龍城區,Caritas Community Centre - Kowloon,KOWLOON CITY DISTRICT,33,1,335,360,28,3,101,207,2,378,18,276,102,5,135,1984
G0702,九龍總商會,九龍城區,Kowloon Chamber of Commerce,KOWLOON CITY DISTRICT,73,3,521,462,96,7,228,356,2,436,16,503,189,5,157,3054
G0801,賽馬會官立中學,九龍城區,Jockey Club Government Secondary School,KOWLOON CITY DISTRICT,78,5,613,661,61,7,236,431,10,715,10,507,237,12,257,3840
G0901,九龍塘官立小學,九龍城區,Kowloon Tong Government Primary School,KOWLOON CITY DISTRICT,68,3,561,698,50,12,227,409,7,737,21,562,216,14,297,3882
G0902,九龍方方樂趣幼稚兒園,九龍城區,Kowloon Funful Kindergarten & Children's Corner,KOWLOON CITY DISTRICT,12,0,66,167,3,0,22,65,0,129,5,62,16,1,37,585
G1001,九龍城體育館,九龍城區,Kowloon City Sports Centre,KOWLOON CITY DISTRICT,83,1,356,202,70,7,238,241,8,878,7,450,210,10,93,2854
G1101,聖三一堂小學,九龍城區,Holy Trinity Primary School,KOWLOON CITY DISTRICT,99,2,455,531,216,10,320,319,15,660,18,534,283,9,183,3654
G1201,保良局溫林美賢耆暉中心,九龍城區,PLK Wan Lam May Yin Shirley Neighborhood Elderly Centre,KOWLOON CITY DISTRICT,88,3,149,1149,49,11,198,263,4,343,9,228,237,7,54,2792
G1301,佛教陳策文伉儷幼稚園,九龍城區,Buddhist Mr. & Mrs. Chan Chart Man Kindergarten,KOWLOON CITY DISTRICT,110,8,250,1381,58,14,250,402,16,829,10,384,361,17,123,4213
G1501,基督教香港信義會紅磡信義學校,九龍城區,ELCHK Hung Hom Lutheran Primary School,KOWLOON CITY DISTRICT,61,9,236,357,25,7,209,176,9,946,6,293,177,9,94,2614
G1601,中華基督教會基道中學,九龍城區,CCC Kei To Secondary School,KOWLOON CITY DISTRICT,85,7,358,799,45,6,200,386,5,361,9,416,257,5,141,3080
G1701,博愛醫院任永賢夫人幼稚園幼兒中心,九龍城區,POH Mrs. Yam Wing Yin Kindergarten Day Nursery,KOWLOON CITY DISTRICT,39,1,415,659,25,3,134,381,4,429,18,404,220,4,256,2992
G1702,紅磡社區會堂,九龍城區,Hung Hom Community Hall,KOWLOON CITY DISTRICT,79,7,289,459,34,10,193,262,3,389,10,382,218,7,97,2439
G1801,葛量洪校友會黃埔學校,九龍城區,GCE Past Students' Association Whampoa Primary School,KOWLOON CITY DISTRICT,129,6,878,1913,87,8,374,764,15,584,18,1088,829,9,446,7148
G1901,馬頭涌官立小學(紅磡灣),九龍城區,Ma Tau Chung Government Primary School (Hung Hom Bay),KOWLOON CITY DISTRICT,55,3,333,400,23,5,95,211,3,288,12,428,193,4,171,2224
G1902,香港青少年服務處賽馬會方樹泉綜合青少年服務中心,九龍城區,Hong Kong Children & Youth Services Jockey Club Fong Shu Chuen Integrated Children and Youth Services Centre,KOWLOON CITY DISTRICT,41,3,286,580,36,5,113,214,3,171,8,346,256,2,143,2207
G2001,聖公會聖匠中學,九龍城區,SKH Holy Carpenter Secondary School,KOWLOON CITY DISTRICT,153,5,673,1527,130,9,366,594,6,676,13,896,561,14,356,5979
G2101,紅磡市政大廈體育館,九龍城區,Hung Hom Municipal Services Building Sports Centre,KOWLOON CITY DISTRICT,89,3,372,877,164,7,366,331,4,1032,11,524,343,16,145,4284
G2201,愛培學校,九龍城區,Aoi Pui School,KOWLOON CITY DISTRICT,89,9,378,670,52,11,299,348,8,479,8,490,279,11,167,3298
G2301,何文田體育館,九龍城區,Ho Man Tin Sports Centre,KOWLOON CITY DISTRICT,83,11,426,678,35,13,371,520,11,877,10,432,314,12,82,3875
G2401,路德會包美達社區中心,九龍城區,Martha Boss Lutheran Community Centre,KOWLOON CITY DISTRICT,124,5,775,1256,91,15,512,876,7,992,24,842,478,25,271,6293
LC002,亞洲國際博覽館 (點算誤投選票),,AsiaWorld-Expo (for counting misplaced ballot papers),,0,0,8,10,3,0,0,1,0,8,2,6,0,0,5,43
